01.Licence Number,02.Licensee,03.Licence Status,04.Licence Status Date,05.Energy Development Category Type,06.H2S Content,07.Non-Routine Licence (Y or N),08.Non-Routine Status
P44301,West Lake Energy Corp.(A7H7),Issued,15 Jan 2005,PPL,10,N,
P44302,Canadian Natural Resources Limited(0HE9),Issued,18 Jan 2005,PPL,0,N,
P44303,Qwest Diversified Capital Corporation(A6KG),Issued,18 Jan 2005,PPL,0,N,
P44304,Astara Energy Corp.(A8TZ),Issued,18 Jan 2005,PPL,0,N,
P44305,Obsidian Energy Ltd.(0BP8),Issued,18 Jan 2005,PPL,0,N,
P44306,Houston Oil & Gas Ltd.(A74H),Issued,18 Jan 2005,PPL,0,N,
P44307,Ember Resources Inc.(A1H9),Issued,18 Jan 2005,PPL,0,N,
P44308,Perpetual Energy Inc.(A5KH),Issued,18 Jan 2005,PPL,0,N,
P44309,Canadian Natural Resources Limited(0HE9),Issued,18 Jan 2005,PPL,0,N,
P44310,Obsidian Energy Ltd.(0BP8),Issued,19 Jan 2005,PPL,2,N,
P44311,Harvest Operations Corp.(0Z0H),Issued,19 Jan 2005,PPL,0,N,
P44312,Cenovus Energy Inc.(A5D4),Issued,19 Jan 2005,PPL,0,N,
P44313,Raimount Energy Corp.(A7LW),Issued,19 Jan 2005,PPL,100,N,
P44314,Tamarack Valley Energy Ltd.(A04N),Issued,19 Jan 2005,PPL,9.99,N,
P44315,Tamarack Valley Energy Ltd.(A04N),Issued,19 Jan 2005,PPL,0,N,
P44316,SILVERLEAF RESOURCES INC.(A7G6),Issued,19 Jan 2005,PPL,9,N,
P44317,Novus Energy Inc.(A1RY),Issued,18 Jan 2005,PPL,0.5,N,
P44318,Novus Energy Inc.(A1RY),Issued,18 Jan 2005,PPL,0.5,N,
P44319,Saturn Oil & Gas Inc.(A83E),Issued,18 Jan 2005,PPL,0,N,
P44320,Whitecap Resources Inc.(A5BE),Issued,19 Jan 2005,PPL,10,N,
P44321,Whitecap Resources Inc.(A5BE),Issued,19 Jan 2005,PPL,200,N,
P44322,Whitecap Resources Inc.(A5BE),Issued,19 Jan 2005,PPL,200,N,
P44323,Clearview Resources Ltd.(A5RA),Issued,20 Jan 2005,PPL,0,N,
P44324,Obsidian Energy Ltd.(0BP8),Issued,20 Jan 2005,PPL,1,N,
P44325,ARC Resources Ltd.(0G30),Issued,20 Jan 2005,PPL,0.03,N,
P44326,Razor Energy Corp.(A7L1),Issued,20 Jan 2005,PPL,9,N,
P44327,Paramount Resources Ltd.(0AW4),Issued,20 Jan 2005,PPL,25,N,
P44328,Paramount Resources Ltd.(0AW4),Issued,20 Jan 2005,PPL,25,N,
P44329,Paramount Resources Ltd.(0AW4),Issued,20 Jan 2005,PPL,25,N,
P44330,Lynx Energy ULC(A7AG),Issued,20 Jan 2005,PPL,0,N,
P44332,Ember Resources Inc.(A1H9),Issued,20 Jan 2005,PPL,0,N,
P44333,Prairie Provident Resources Canada Ltd.(0T82),Issued,20 Jan 2005,PPL,0,N,
P44334,Canadian Natural Resources Limited(0HE9),Issued,20 Jan 2005,PPL,0,N,
P44335,I3 Energy Canada Ltd.(A8HW),Issued,20 Jan 2005,PPL,0,N,
P44336,Midlake Oil & Gas Limited(A21B),Issued,20 Jan 2005,PPL,0,N,
P44337,Btg Energy Corporation(A8C8),Issued,20 Jan 2005,PPL,0,N,
P44338,Tourmaline Oil Corp.(A573),Issued,21 Jan 2005,PPL,0,N,
P44339,Razor Energy Corp.(A7L1),Issued,21 Jan 2005,PPL,60,N,
P44340,Paramount Resources Ltd.(0AW4),Issued,20 Jan 2005,PPL,0,N,
P44341,Sequoia Resources Corp.(0Z5F),Issued,22 Jan 2005,PPL,0,N,
P44342,Insignia Energy Ltd.(A1FX),Issued,22 Jan 2005,PPL,0,N,
P44343,TAQA North Ltd.(A2TG),Issued,22 Jan 2005,PPL,0,N,
P44344,TAQA North Ltd.(A2TG),Issued,22 Jan 2005,PPL,0,N,
P44346,Canadian Oil & Gas International Inc.(A6L2),Issued,22 Jan 2005,PPL,0,N,
P44347,Perpetual Operating Corp.(A1WD),Issued,22 Jan 2005,PPL,0,N,
P44348,Sequoia Resources Corp.(0Z5F),Issued,22 Jan 2005,PPL,0.3,N,
P44349,Canadian Natural Resources Limited(0HE9),Issued,22 Jan 2005,PPL,0.14,N,
P44350,Canadian Natural Resources Limited(0HE9),Issued,22 Jan 2005,PPL,0,N,
P44351,Canadian Natural Resources Limited(0HE9),Issued,22 Jan 2005,PPL,0,N,
P44352,Canadian Natural Resources Limited(0HE9),Issued,22 Jan 2005,PPL,0,N,
P44353,Canadian Natural Resources Limited(0HE9),Issued,22 Jan 2005,PPL,0.14,N,
P44355,Cenovus Energy Inc.(A5D4),Issued,22 Jan 2005,PPL,0,N,
P44356,Canadian Natural Resources Limited(0HE9),Issued,25 Jan 2005,PPL,0,N,
P44357,Canadian Natural Resources Limited(0HE9),Issued,25 Jan 2005,PPL,0,N,
P44358,Manitok Energy Inc.(A5M4),Issued,25 Jan 2005,PPL,9,N,
P44359,Insignia Energy Ltd.(A1FX),Issued,25 Jan 2005,PPL,0,N,
P44360,Paramount Resources Ltd.(0AW4),Issued,25 Jan 2005,PPL,50,N,
P44361,Mancal Energy Inc.(0YT7),Issued,25 Jan 2005,PPL,0,N,
P44362,Sequoia Resources Corp.(0Z5F),Issued,25 Jan 2005,PPL,250,N,
P44363,Spoke Resources Ltd.(A8FY),Issued,25 Jan 2005,PPL,9.9,N,
P44364,Blue Sky Resources Ltd.(A7XK),Issued,25 Jan 2005,PPL,0.7,N,
P44365,Saturn Oil & Gas Inc.(A83E),Issued,25 Jan 2005,PPL,0,N,
P44366,Devon Canada Corporation(0K29),Issued,25 Jan 2005,PPL,0,N,
P44367,Baytex Energy Ltd.(0RL9),Issued,25 Jan 2005,PPL,5,N,
P44368,Baytex Energy Ltd.(0RL9),Issued,25 Jan 2005,PPL,250,N,
P44369,Devon Canada Corporation(0K29),Issued,25 Jan 2005,PPL,0,N,
P44370,Canlin Energy Corporation(A7M1),Issued,25 Jan 2005,PPL,0,N,
P44371,Perpetual Energy Inc.(A5KH),Issued,25 Jan 2005,PPL,0,N,
P44372,Anterra Energy Inc.(A2LN),Issued,25 Jan 2005,PPL,0,N,
P44373,Baytex Energy Ltd.(0RL9),Issued,25 Jan 2005,PPL,250,N,
P44374,Baytex Energy Ltd.(0RL9),Issued,25 Jan 2005,PPL,250,N,
P44375,Spoke Resources Ltd.(A8FY),Issued,25 Jan 2005,PPL,9.9,N,
P44376,Baytex Energy Ltd.(0RL9),Issued,25 Jan 2005,PPL,250,N,
P44377,Obsidian Energy Ltd.(0BP8),Issued,25 Jan 2005,PPL,0,N,
P44378,Surge Energy Inc.(0YK4),Issued,26 Jan 2005,PPL,0,N,
P44379,West Lake Energy Corp.(A7H7),Issued,26 Jan 2005,PPL,0,N,
P44380,Farmers Oil & Gas Drilling Ltd.(0YP8),Issued,26 Jan 2005,PPL,0,N,
P44381,Raimount Energy Corp.(A7LW),Issued,26 Jan 2005,PPL,0,N,
P44382,Paramount Resources Ltd.(0AW4),Issued,26 Jan 2005,PPL,25,N,
P44383,Paramount Resources Ltd.(0AW4),Issued,26 Jan 2005,PPL,25,N,
P44384,Paramount Resources Ltd.(0AW4),Issued,26 Jan 2005,PPL,25,N,
P44385,Paramount Resources Ltd.(0AW4),Issued,26 Jan 2005,PPL,25,N,
P44386,Whitecap Resources Inc.(A5BE),Issued,26 Jan 2005,PPL,0,N,
P44387,Loyal Energy (canada) Operating Ltd.(A7X9),Issued,26 Jan 2005,PPL,0,N,
P44388,TAQA North Ltd.(A2TG),Issued,27 Jan 2005,PPL,0,N,
P44389,Obsidian Energy Ltd.(0BP8),Issued,27 Jan 2005,PPL,0,N,
P44390,Canlin Energy Corporation(A7M1),Issued,27 Jan 2005,PPL,0,N,
P44391,Shell Canada Limited(0T03),Issued,27 Jan 2005,PPL,0,N,
P44392,Ember Resources Inc.(A1H9),Issued,27 Jan 2005,PPL,0,N,
P44393,Ember Resources Inc.(A1H9),Issued,27 Jan 2005,PPL,0,N,
P44394,Canadian Natural Resources Limited(0HE9),Issued,27 Jan 2005,PPL,0,N,
P44395,Torxen Energy Ltd.(A7NW),Issued,27 Jan 2005,PPL,0,N,
P44396,Trident Exploration (Alberta) Corp.(A663),Issued,27 Jan 2005,PPL,0,N,
P44397,Canadian Natural Resources Limited(0HE9),Issued,27 Jan 2005,PPL,0,N,
P44398,Pieridae Alberta Production Ltd.(A5C4),Issued,27 Jan 2005,PPL,600,N,
P44399,Tamarack Valley Energy Ltd.(A04N),Issued,27 Jan 2005,PPL,0,N,
P44400,Desmarais Energy Corporation(0ZB3),Issued,27 Jan 2005,PPL,0,N,
P44401,Cleo Energy Corp.(A7BY),Issued,27 Jan 2005,PPL,0,N,
P44402,ARC Resources Ltd.(0G30),Issued,27 Jan 2005,PPL,0,N,
P44403,TAQA North Ltd.(A2TG),Issued,27 Jan 2005,PPL,0,N,
P44404,Tamarack Valley Energy Ltd.(A04N),Issued,27 Jan 2005,PPL,0,N,
P44405,Long Run Exploration Ltd.(A517),Issued,27 Jan 2005,PPL,300,N,
P44407,Barrel Oil Corp.(A854),Issued,28 Jan 2005,PPL,1.1,N,
P44408,Blue Sky Resources Ltd.(A7XK),Issued,28 Jan 2005,PPL,0,N,
P44409,Trident Exploration (Alberta) Corp.(A663),Issued,28 Jan 2005,PPL,0,N,
P44410,Direct Oil & Gas Inc.(A7LX),Issued,28 Jan 2005,PPL,0,N,
P44411,Kelt Exploration Ltd.(A6D7),Issued,28 Jan 2005,PPL,0,N,
P44412,Trident Exploration (Alberta) Corp.(A663),Issued,23 Oct 2007,PPL,0,N,
P44413,Devon Canada Corporation(0K29),Issued,28 Jan 2005,PPL,0,N,
P44414,Sinopec Canada Energy Ltd.(A6GD),Issued,28 Jan 2005,PPL,310,N,
P44415,Sinopec Canada Energy Ltd.(A6GD),Issued,28 Jan 2005,PPL,0,N,
P44416,Saturn Oil & Gas Inc.(A83E),Issued,29 Jan 2005,PPL,0,N,
P44417,Sydco Energy Inc.(A543),Issued,29 Jan 2005,PPL,0,N,
P44418,Sequoia Resources Corp.(0Z5F),Issued,28 Jan 2005,PPL,0,N,
P44419,Sifton Petroleum Inc.(A727),Issued,28 Jan 2005,PPL,0,N,
P44420,Sydco Energy Inc.(A543),Issued,29 Jan 2005,PPL,0,N,
P44421,Paramount Resources Ltd.(0AW4),Issued,28 Jan 2005,PPL,0,N,
P44422,Outlier Resources Ltd.(A72X),Issued,28 Jan 2005,PPL,0,N,
P44423,Strathcona Resources Ltd.(A8FG),Issued,28 Jan 2005,PPL,0,N,
P44424,N7 Energy Ltd.(A73N),Issued,28 Jan 2005,PPL,0,N,
P44425,Blue Sky Resources Ltd.(A7XK),Issued,29 Jan 2005,PPL,0,N,
P44426,Response Energy Corporation(0PG9),Issued,28 Jan 2005,PPL,0,N,
P44427,Ember Resources Inc.(A1H9),Issued,29 Jan 2005,PPL,0,N,
P44428,Tourmaline Oil Corp.(A573),Issued,29 Jan 2005,PPL,0,N,
P44429,Harvest Operations Corp.(0Z0H),Issued,29 Jan 2005,PPL,1.2,N,
P44430,Bonterra Energy Corp.(0XZ4),Issued,29 Jan 2005,PPL,0,N,
P44431,Perpetual Energy Inc.(A5KH),Issued,29 Jan 2005,PPL,0,N,
P44432,Canadian Natural Resources Limited(0HE9),Issued,29 Jan 2005,PPL,0,N,
P44433,Petro Buyers Inc.(A04D),Issued,29 Jan 2005,PPL,0,N,
P44434,Vermilion Energy Inc.(A6FW),Issued,29 Jan 2005,PPL,0,N,
P44435,KinMerc Oil & Gas Inc.(A2PZ),Issued,01 Feb 2005,PPL,0,N,
P44436,Yangarra Resources Corp.(0LN7),Issued,01 Feb 2005,PPL,0,N,
P44437,Tamarack Valley Energy Ltd.(A04N),Issued,01 Feb 2005,PPL,0,N,
P44438,Canadian Natural Resources Limited(0HE9),Issued,31 Jan 2005,PPL,0,N,
P44439,AlphaBow Energy Ltd.(A7H2),Issued,01 Feb 2005,PPL,9,N,
P44440,Canadian Natural Resources Limited(0HE9),Issued,01 Feb 2005,PPL,0,N,
P44441,Canadian Rockies Petroleum Corp.(A2M3),Issued,01 Feb 2005,PPL,0,N,
P44442,Petrus Resources Corp.(A632),Issued,02 Feb 2005,PPL,0,N,
P44443,Baytex Energy Ltd.(0RL9),Issued,02 Feb 2005,PPL,0,N,
P44444,Canadian Natural Resources Limited(0HE9),Issued,02 Feb 2005,PPL,0,N,
P44445,Point Bar Resources Inc.(A7D0),Issued,02 Feb 2005,PPL,0,N,
P44446,Sansum Energy Inc.(A7KN),Issued,02 Feb 2005,PPL,0,N,
P44447,Spur Petroleum Ltd.(A7GR),Issued,02 Feb 2005,PPL,0,N,
P44448,Harvest Operations Corp.(0Z0H),Issued,02 Feb 2005,PPL,0,N,
P44449,Freehold Royalties Ltd.(A68A),Issued,02 Feb 2005,PPL,0,N,
P44450,ConocoPhillips Canada Resources Corp.(A5G3),Issued,02 Feb 2005,PPL,0,N,
P44451,Peyto Exploration & Development Corp.(0YA2),Issued,01 Feb 2005,PPL,0,N,
P44452,Sequoia Resources Corp.(0Z5F),Issued,02 Feb 2005,PPL,0,N,
P44453,Canadian Natural Resources Limited(0HE9),Issued,02 Feb 2005,PPL,0,N,
P44454,Karve Energy Inc.(A7BT),Issued,03 Feb 2005,PPL,0,N,
P44455,Karve Energy Inc.(A7BT),Issued,03 Feb 2005,PPL,0,N,
P44456,Vermilion Energy Inc.(A6FW),Issued,03 Feb 2005,PPL,0,N,
P44457,Peyto Exploration & Development Corp.(0YA2),Issued,04 Feb 2005,PPL,0.02,N,
P44458,Baytex Energy Ltd.(0RL9),Issued,04 Feb 2005,PPL,0,N,
P44459,Baytex Energy Ltd.(0RL9),Issued,04 Feb 2005,PPL,1,N,
P44460,Spartan Delta Corp.(A8HR),Issued,04 Feb 2005,PPL,16,N,
P44461,Trident Exploration (Alberta) Corp.(A663),Issued,04 Feb 2005,PPL,0,N,
P44462,Paramount Resources Ltd.(0AW4),Issued,04 Feb 2005,PPL,0,N,
P44463,Journey Energy Inc.(A2PH),Issued,05 Feb 2005,PPL,0,N,
P44464,Lexin Resources Ltd.(0CW8),Issued,05 Feb 2005,PPL,0,N,
P44465,Canadian Natural Resources Limited(0HE9),Issued,04 Feb 2005,PPL,0,N,
P44466,Twoco Petroleums Ltd.(0Z4X),Issued,13 Apr 2017,PPL,0,N,
P44467,Strathcona Resources Ltd.(A8FG),Issued,04 Feb 2005,PPL,0,N,
P44468,Kiwetinohk Energy Corp.(A8NW),Issued,04 Feb 2005,PPL,0,N,
P44469,Enhance Energy Inc.(A216),Issued,05 Feb 2005,PPL,0,N,
P44470,Sequoia Resources Corp.(0Z5F),Issued,05 Feb 2005,PPL,0,N,
P44471,Long Run Exploration Ltd.(A517),Issued,05 Feb 2005,PPL,0,N,
P44472,I3 Energy Canada Ltd.(A8HW),Issued,05 Feb 2005,PPL,0.02,N,
P44473,Canadian Natural Resources Limited(0HE9),Issued,05 Feb 2005,PPL,2,N,
P44474,Rustum Petroleums Limited(0EK5),Issued,05 Feb 2005,PPL,0,N,
P44475,Altair Energy Ltd.(A8M2),Issued,05 Feb 2005,PPL,0,N,
P44476,Mancal Energy Inc.(0YT7),Issued,05 Feb 2005,PPL,0,N,
P44477,Canadian Natural Resources Limited(0HE9),Issued,05 Feb 2005,PPL,0,N,
P44478,Tourmaline Oil Corp.(A573),Issued,08 Feb 2005,PPL,2,N,
P44479,Tourmaline Oil Corp.(A573),Issued,08 Feb 2005,PPL,0,N,
P44480,Ovintiv Canada ULC(0026),Issued,08 Feb 2005,PPL,100,N,
P44481,Ovintiv Canada ULC(0026),Issued,08 Feb 2005,PPL,0,N,
P44482,Canadian Natural Resources Limited(0HE9),Issued,08 Feb 2005,PPL,0,N,
P44483,Canadian Natural Resources Limited(0HE9),Issued,08 Feb 2005,PPL,0,N,
P44484,Whitecap Resources Inc.(A5BE),Issued,08 Feb 2005,PPL,0,N,
P44485,Karve Energy Inc.(A7BT),Issued,08 Feb 2005,PPL,0,N,
P44486,Revolution Oil & Gas Corporation(A89A),Issued,08 Feb 2005,PPL,0,N,
P44487,Avex Energy Inc.(A920),Issued,08 Feb 2005,PPL,0,N,
P44488,Longshore Resources Ltd.(A76W),Issued,08 Feb 2005,PPL,0,N,
P44489,Canadian Natural Resources Limited(0HE9),Issued,08 Feb 2005,PPL,0,N,
P44490,Journey Energy Inc.(A2PH),Issued,08 Feb 2005,PPL,0,N,
P44491,TAQA North Ltd.(A2TG),Issued,08 Feb 2005,PPL,0,N,
P44492,Canadian Natural Resources Limited(0HE9),Issued,08 Feb 2005,PPL,15,N,
P44493,Cenovus Energy Inc.(A5D4),Issued,08 Feb 2005,PPL,0,N,
P44494,Altair Energy Ltd.(A8M2),Issued,08 Feb 2005,PPL,0,N,
P44495,Logan Energy Corp.(A93X),Issued,08 Feb 2005,PPL,0,N,
P44496,Canadian Natural Resources Limited(0HE9),Issued,09 Feb 2005,PPL,0.4,N,
P44497,Canstone Energy Ltd.(A69G),Issued,09 Feb 2005,PPL,0,N,
P44498,Canadian Natural Resources Limited(0HE9),Issued,09 Feb 2005,PPL,1.3,N,
P44499,Tourmaline Oil Corp.(A573),Issued,09 Feb 2005,PPL,40,N,
P44500,Lexin Resources Ltd.(0CW8),Issued,09 Feb 2005,PPL,0,N,
P44501,Tourmaline Oil Corp.(A573),Issued,09 Feb 2005,PPL,0,N,
P44503,Crescent Point Energy Corp.(A2J6),Issued,09 Feb 2005,PPL,0,N,
P44504,Quattro Exploration and Production Ltd.(A5CF),Issued,09 Feb 2005,PPL,0.3,N,
P44505,ConocoPhillips Canada Resources Corp.(A5G3),Issued,09 Feb 2005,PPL,0,N,
P44506,Sinopec Canada Energy Ltd.(A6GD),Issued,10 Feb 2005,PPL,0,N,
P44507,West Lake Energy Corp.(A7H7),Issued,10 Feb 2005,PPL,0,N,
P44508,Vermilion Energy Inc.(A6FW),Issued,10 Feb 2005,PPL,0,N,
P44509,Spoke Resources Ltd.(A8FY),Issued,10 Feb 2005,PPL,0,N,
P44510,Peyto Exploration & Development Corp.(0YA2),Issued,10 Feb 2005,PPL,0,N,
P44511,Logan Energy Corp.(A93X),Issued,10 Feb 2005,PPL,0,N,
P44512,HWN Energy Ltd.(A8T8),Issued,10 Feb 2005,PPL,0,N,
P44513,TAQA North Ltd.(A2TG),Issued,10 Feb 2005,PPL,0,N,
P44514,Canlin Energy Corporation(A7M1),Issued,10 Feb 2005,PPL,0,N,
P44515,Sequoia Resources Corp.(0Z5F),Issued,10 Feb 2005,PPL,0,N,
P44516,Razor Energy Corp.(A7L1),Issued,10 Feb 2005,PPL,6,N,
P44517,Canadian Natural Resources Limited(0HE9),Issued,10 Feb 2005,PPL,0,N,
P44518,Canadian Natural Resources Limited(0HE9),Issued,10 Feb 2005,PPL,0,N,
P44519,Paramount Resources Ltd.(0AW4),Issued,10 Feb 2005,PPL,0,N,
P44520,Paramount Resources Ltd.(0AW4),Issued,10 Feb 2005,PPL,0,N,
P44521,Whitecap Resources Inc.(A5BE),Issued,10 Feb 2005,PPL,24,N,
P44522,Sinopec Canada Energy Ltd.(A6GD),Issued,10 Feb 2005,PPL,200,N,
P44523,Sinopec Canada Energy Ltd.(A6GD),Issued,13 Apr 2017,PPL,0,N,
P44524,Ovintiv Canada ULC(0026),Issued,10 Feb 2005,PPL,0,N,
P44525,Canadian Natural Resources Limited(0HE9),Issued,10 Feb 2005,PPL,3,N,
P44526,Canadian Natural Resources Limited(0HE9),Issued,10 Feb 2005,PPL,0.14,N,
P44527,Canadian Natural Resources Limited(0HE9),Issued,10 Feb 2005,PPL,0,N,
P44528,ATCO Gas And Pipelines Ltd.(0144),Issued,10 Feb 2005,PPL,0,N,
P44529,Kiwetinohk Energy Corp.(A8NW),Issued,10 Feb 2005,PPL,0,N,
P44530,Long Run Exploration Ltd.(A517),Issued,10 Feb 2005,PPL,0,N,
P44531,Barrel Oil Corp.(A854),Issued,10 Feb 2005,PPL,0,N,
P44532,Kiwetinohk Energy Corp.(A8NW),Issued,09 Feb 2005,PPL,0,N,
P44533,Vermilion Energy Inc.(A6FW),Issued,09 Feb 2005,PPL,0,N,
P44534,Vermilion Energy Inc.(A6FW),Issued,09 Feb 2005,PPL,9.5,N,
P44535,Vermilion Energy Inc.(A6FW),Issued,09 Feb 2005,PPL,0,N,
P44536,Vermilion Energy Inc.(A6FW),Issued,09 Feb 2005,PPL,40,N,
P44537,Tourmaline Oil Corp.(A573),Issued,10 Feb 2005,PPL,0,N,
P44538,ARC Resources Ltd.(0G30),Issued,11 Feb 2005,PPL,0,N,
P44539,Long Run Exploration Ltd.(A517),Issued,11 Feb 2005,PPL,0,N,
P44540,TAQA North Ltd.(A2TG),Issued,11 Feb 2005,PPL,0,N,
P44541,Maga Energy Ltd.(A8BA),Issued,11 Feb 2005,PPL,2,N,
P44542,Obsidian Energy Ltd.(0BP8),Issued,11 Feb 2005,PPL,210,N,
P44543,Pembina Pipeline Corporation(0205),Issued,11 Feb 2005,PPL,0,N,
P44544,Blue Sky Resources Ltd.(A7XK),Issued,11 Feb 2005,PPL,0,N,
P44545,ARC Resources Ltd.(0G30),Issued,11 Feb 2005,PPL,0,N,
P44546,NOVA Gas Transmission Ltd.(0TB3),Issued,10 Feb 2005,PPL,0,N,
P44547,Ovintiv Canada ULC(0026),Issued,11 Feb 2005,PPL,0,N,
P44548,Razor Energy Corp.(A7L1),Issued,11 Feb 2005,PPL,30,N,
P44549,Mojek Resources Inc.(A719),Issued,11 Feb 2005,PPL,0,N,
P44550,Perpetual Energy Inc.(A5KH),Issued,11 Feb 2005,PPL,0,N,
P44551,Whitecap Resources Inc.(A5BE),Issued,11 Feb 2005,PPL,0,N,
P44552,ARC Resources Ltd.(0G30),Issued,11 Feb 2005,PPL,0.02,N,
P44553,HWN Energy Ltd.(A8T8),Issued,11 Feb 2005,PPL,10,N,
P44554,Saturn Oil & Gas Inc.(A83E),Issued,12 Feb 2005,PPL,0,N,
P44555,Ember Resources Inc.(A1H9),Issued,12 Feb 2005,PPL,0,N,
P44556,ARC Resources Ltd.(0G30),Issued,12 Feb 2005,PPL,0,N,
P44557,Canadian Natural Resources Limited(0HE9),Issued,12 Feb 2005,PPL,0.02,N,
P44558,Rally Canada Resources Ltd.(A6EF),Issued,12 Feb 2005,PPL,40,N,
P44559,NuVista Energy Ltd.(A0A7),Issued,12 Feb 2005,PPL,0,N,
P44560,Canadian Natural Resources Limited(0HE9),Issued,12 Feb 2005,PPL,0.02,N,
P44561,West Lake Energy Corp.(A7H7),Issued,15 Feb 2005,PPL,0,N,
P44562,Harvest Operations Corp.(0Z0H),Issued,15 Feb 2005,PPL,0,N,
P44563,Sequoia Resources Corp.(0Z5F),Issued,15 Feb 2005,PPL,0,N,
P44564,Canlin Energy Corporation(A7M1),Issued,15 Feb 2005,PPL,0,N,
P44565,Sequoia Resources Corp.(0Z5F),Issued,15 Feb 2005,PPL,0,N,
P44566,Canadian Natural Resources Limited(0HE9),Issued,15 Feb 2005,PPL,0,N,
P44567,Gear Energy Ltd.(A2JR),Issued,15 Feb 2005,PPL,0,N,
P44568,Canadian Natural Resources Limited(0HE9),Issued,15 Feb 2005,PPL,0,N,
P44569,Cenovus Energy Inc.(A5D4),Issued,15 Feb 2005,PPL,0,N,
P44570,New Star Energy Ltd.(A68R),Issued,13 Apr 2017,PPL,0,N,
P44571,Bow River Energy Ltd.(A6N8),Issued,15 Feb 2005,PPL,9.5,N,
P44572,Spur Petroleum Ltd.(A7GR),Issued,15 Feb 2005,PPL,0,N,
P44573,Paramount Resources Ltd.(0AW4),Issued,15 Feb 2005,PPL,25,N,
P44574,Canadian Natural Resources Limited(0HE9),Issued,15 Feb 2005,PPL,250,N,
P44575,Canadian Natural Resources Limited(0HE9),Issued,15 Feb 2005,PPL,0,N,
P44576,Cenovus Energy Inc.(A5D4),Issued,15 Feb 2005,PPL,0,N,
P44577,Obsidian Energy Ltd.(0BP8),Issued,15 Feb 2005,PPL,210,N,
P44578,Spoke Resources Ltd.(A8FY),Issued,15 Feb 2005,PPL,0,N,
P44579,Winter Petroleum Ltd.(0A85),Issued,15 Feb 2005,PPL,0,N,
P44580,Canadian Natural Resources Limited(0HE9),Issued,15 Feb 2005,PPL,0.8,N,
P44581,TAQA North Ltd.(A2TG),Issued,15 Feb 2005,PPL,7,N,
P44582,Tourmaline Oil Corp.(A573),Issued,15 Feb 2005,PPL,0,N,
P44583,Tuscany Energy Ltd.(0H94),Issued,16 Feb 2005,PPL,0,N,
P44584,Trident Exploration (Alberta) Corp.(A663),Issued,16 Feb 2005,PPL,0,N,
P44585,Pine Cliff Energy Ltd.(A1GR),Issued,16 Feb 2005,PPL,0,N,
P44586,Trident Exploration (Alberta) Corp.(A663),Issued,16 Feb 2005,PPL,0,N,
P44587,Tamarack Valley Energy Ltd.(A04N),Issued,16 Feb 2005,PPL,0,N,
P44588,Trident Exploration (Alberta) Corp.(A663),Issued,19 Oct 2007,PPL,0,N,
P44589,TAQA North Ltd.(A2TG),Issued,18 Feb 2005,PPL,0,N,
P44590,Reid Resources Ltd.(A2CF),Issued,16 Feb 2005,PPL,0,N,
P44591,Canadian Natural Resources Limited(0HE9),Issued,16 Feb 2005,PPL,0,N,
P44592,Paramount Resources Ltd.(0AW4),Issued,16 Feb 2005,PPL,0,N,
P44593,Paramount Resources Ltd.(0AW4),Issued,16 Feb 2005,PPL,15,N,
P44594,Tourmaline Oil Corp.(A573),Issued,16 Feb 2005,PPL,25.5,N,
P44595,Harvest Operations Corp.(0Z0H),Issued,19 Feb 2005,PPL,0.6,N,
P44596,Harvest Operations Corp.(0Z0H),Issued,19 Feb 2005,PPL,0.6,N,
P44597,Canadian Natural Resources Limited(0HE9),Issued,13 Apr 2017,PPL,0.02,N,
P44598,Canadian Natural Resources Limited(0HE9),Issued,16 Feb 2005,PPL,0,N,
P44599,Ember Resources Inc.(A1H9),Issued,17 Feb 2005,PPL,0,N,
P44600,Trident Exploration (Alberta) Corp.(A663),Issued,17 Feb 2005,PPL,0,N,
P44601,Tourmaline Oil Corp.(A573),Issued,17 Feb 2005,PPL,40,N,
P44602,Tourmaline Oil Corp.(A573),Issued,17 Feb 2005,PPL,40,N,
P44603,Redwater Energy Corp.(A5BF),Issued,17 Feb 2005,PPL,0,N,
P44604,Spur Petroleum Ltd.(A7GR),Issued,17 Feb 2005,PPL,0,N,
P44605,Highwood Asset Management Ltd.(A6CG),Issued,17 Feb 2005,PPL,19.8,N,
P44606,Canadian Natural Resources Limited(0HE9),Issued,17 Feb 2005,PPL,0,N,
P44607,Canadian Natural Resources Limited(0HE9),Issued,17 Feb 2005,PPL,0,N,
P44608,Cardinal Energy Ltd.(A6A7),Issued,17 Feb 2005,PPL,0,N,
P44609,Paramount Resources Ltd.(0AW4),Issued,17 Feb 2005,PPL,200,N,
P44610,HWN Energy Ltd.(A8T8),Issued,16 Feb 2005,PPL,0,N,
P44611,Devon Canada Corporation(0K29),Issued,17 Feb 2005,PPL,0,N,
P44612,I3 Energy Canada Ltd.(A8HW),Issued,16 Feb 2005,PPL,0,N,
P44613,Ember Resources Inc.(A1H9),Issued,17 Feb 2005,PPL,0,N,
P44614,Cenovus Energy Inc.(A5D4),Issued,17 Feb 2005,PPL,0,N,
P44615,Cenovus Energy Inc.(A5D4),Issued,18 Feb 2005,PPL,0,N,
P44616,I3 Energy Canada Ltd.(A8HW),Issued,18 Feb 2005,PPL,0.15,N,
P44617,Canadian Natural Resources Limited(0HE9),Issued,18 Feb 2005,PPL,0,N,
P44618,Canlin Energy Corporation(A7M1),Issued,18 Feb 2005,PPL,0,N,
