01.Licence Number,02.Company Name,03.Latitude,04.Longitude,05.Surface Location,06.Energy Development Category Type,07.Rating Level,08.Licence Status,09.Licence Status Date,10.Max H2S Concentration,11.Non-Routine Licence (Y or N),12.Non-Routine Status
F46337,I3 Energy Canada Ltd.(A8HW),52.507478,-114.547131,14-05-041-04W5,020,F,Issued,06 Aug 2013,0,N,
F46571,I3 Energy Canada Ltd.(A8HW),52.510567,-114.53623,02-08-041-04W5,020,F,Issued,01 Oct 2013,0,N,
F41216,I3 Energy Canada Ltd.(A8HW),52.518862,-114.465973,10-11-041-04W5,020,F,Issued,26 Nov 2009,0,N,
F39755,I3 Energy Canada Ltd.(A8HW),52.520322,-114.524631,13-09-041-04W5,020,F,Issued,08 Jul 2008,0,N,
F47036,I3 Energy Canada Ltd.(A8HW),52.521788,-114.488112,15-10-041-04W5,020,F,Issued,05 Feb 2014,0,N,
F46538,I3 Energy Canada Ltd.(A8HW),52.524248,-114.513101,02-16-041-04W5,020,F,Issued,20 Sep 2013,0,N,
F47691,I3 Energy Canada Ltd.(A8HW),52.525689,-114.472018,03-14-041-04W5,020,F,Issued,14 Aug 2014,0,N,
F41244,I3 Energy Canada Ltd.(A8HW),52.534393,-114.525669,13-16-041-04W5,020,F,Issued,08 Dec 2009,0,N,
F39429,I3 Energy Canada Ltd.(A8HW),52.535094,-114.500371,13-15-041-04W5,020,F,Issued,28 Mar 2008,0,N,
F47059,I3 Energy Canada Ltd.(A8HW),52.53708,-114.617303,14-14-041-05W5,020,F,Issued,12 Feb 2014,0,N,
F39686,I3 Energy Canada Ltd.(A8HW),52.5382,-114.430705,04-19-041-03W5,020,F,Issued,18 Jun 2008,0,N,
F39298,I3 Energy Canada Ltd.(A8HW),52.543343,-114.486823,08-22-041-04W5,020,F,Issued,26 Feb 2008,0,N,
F39297,I3 Energy Canada Ltd.(A8HW),52.54829,-114.472185,11-23-041-04W5,020,F,Amended,29 Jan 2009,0,N,
F39296,I3 Energy Canada Ltd.(A8HW),52.550208,-114.424979,14-19-041-03W5,020,F,Issued,26 Feb 2008,0,N,
F27028,I3 Energy Canada Ltd.(A8HW),52.555548,-114.368514,01-28-041-03W5,020,F,Amended,26 Mar 2009,0,N,
F47637,I3 Energy Canada Ltd.(A8HW),52.556197,-114.54731,06-29-041-04W5,020,F,Issued,01 Aug 2014,0,N,
F33244,I3 Energy Canada Ltd.(A8HW),52.558629,-114.499118,05-27-041-04W5,020,F,Amended,01 Feb 2010,0,N,
F33680,I3 Energy Canada Ltd.(A8HW),52.561461,-114.567637,11-30-041-04W5,020,F,Issued,05 Apr 2005,0,N,
F47761,I3 Energy Canada Ltd.(A8HW),52.564895,-114.55224,13-29-041-04W5,020,F,Issued,28 Aug 2014,0,N,
F40501,I3 Energy Canada Ltd.(A8HW),52.565675,-114.496734,14-27-041-04W5,020,F,Issued,12 Feb 2009,0,N,
F47925,I3 Energy Canada Ltd.(A8HW),52.566239,-114.442964,15-25-041-04W5,020,F,Issued,17 Oct 2014,0,N,
F42177,I3 Energy Canada Ltd.(A8HW),52.568136,-114.456256,04-36-041-04W5,020,F,Amended,15 Mar 2012,0,N,
F47869,I3 Energy Canada Ltd.(A8HW),52.568266,-114.622024,04-35-041-05W5,020,F,Issued,02 Oct 2014,0,N,
F43009,I3 Energy Canada Ltd.(A8HW),52.569281,-114.499664,04-34-041-04W5,020,F,Issued,01 Apr 2011,0,N,
F47867,I3 Energy Canada Ltd.(A8HW),52.570121,-114.605918,01-35-041-05W5,020,F,Issued,02 Oct 2014,0,N,
F38654,I3 Energy Canada Ltd.(A8HW),52.58435,-114.215162,04-03-042-02W5,020,F,Amended,26 Feb 2010,0,N,
F41239,I3 Energy Canada Ltd.(A8HW),52.584629,-114.485852,01-03-042-04W5,020,F,Issued,04 Dec 2009,0,N,
F33159,I3 Energy Canada Ltd.(A8HW),52.585943,-114.475543,05-02-042-04W5,020,F,Amended,01 Mar 2010,0,N,
F41240,I3 Energy Canada Ltd.(A8HW),52.591792,-114.467951,10-02-042-04W5,020,F,Issued,04 Dec 2009,0,N,
F41533,I3 Energy Canada Ltd.(A8HW),52.605074,-114.100943,09-08-042-01W5,020,F,Issued,05 Mar 2010,0,N,
F52634,I3 Energy Canada Ltd.(A8HW),52.609141,-114.588467,15-12-042-05W5,020,F,Issued,03 Mar 2022,0,N,
F48466,I3 Energy Canada Ltd.(A8HW),52.609834,-114.611278,15-11-042-05W5,020,F,Issued,02 Mar 2015,0,N,
F52992,I3 Energy Canada Ltd.(A8HW),52.610481,-114.637501,14-10-042-05W5,020,F,Issued,02 Nov 2022,0,N,
F52692,I3 Energy Canada Ltd.(A8HW),52.642224,-114.62796,01-27-042-05W5,020,F,Issued,06 Apr 2022,0,N,
F48822,I3 Energy Canada Ltd.(A8HW),52.663372,-114.632211,10-34-042-05W5,020,F,Amended,05 Jul 2022,0,N,
F45017,I3 Energy Canada Ltd.(A8HW),52.673886,-114.19696,08-03-043-02W5,020,F,Issued,10 Aug 2012,0,N,
F36311,I3 Energy Canada Ltd.(A8HW),52.675755,-114.21145,06-03-043-02W5,020,F,Issued,02 May 2006,0,N,
F35290,I3 Energy Canada Ltd.(A8HW),52.680232,-114.187292,14-02-043-02W5,020,F,Issued,04 Dec 2005,0,N,
F34255,I3 Energy Canada Ltd.(A8HW),52.681544,-114.173131,16-02-043-02W5,020,F,Issued,12 Jul 2005,0,N,
F35669,I3 Energy Canada Ltd.(A8HW),52.687721,-114.128329,07-07-043-01W5,020,F,Issued,01 Feb 2006,0,N,
F34265,I3 Energy Canada Ltd.(A8HW),52.688776,-114.172363,08-11-043-02W5,020,F,Issued,13 Jul 2005,0,N,
F38341,I3 Energy Canada Ltd.(A8HW),52.709783,-114.189902,13-14-043-02W5,020,F,Cancelled,03 Apr 2024,0,N,
F52860,I3 Energy Canada Ltd.(A8HW),52.71438,-115.107284,04-21-043-08W5,020,F,Issued,22 Aug 2022,0,N,
F45177,I3 Energy Canada Ltd.(A8HW),52.714436,-114.27803,02-19-043-02W5,020,F,Issued,24 Sep 2012,0,N,
F44877,I3 Energy Canada Ltd.(A8HW),52.71521,-114.181863,02-23-043-02W5,020,F,Issued,11 Jul 2012,0,N,
F35001,I3 Energy Canada Ltd.(A8HW),52.715501,-114.209243,03-22-043-02W5,020,F,Amended,03 Apr 2007,0,N,
F37246,I3 Energy Canada Ltd.(A8HW),52.715996,-114.199995,01-22-043-02W5,020,F,Issued,19 Oct 2006,0,N,
F33932,I3 Energy Canada Ltd.(A8HW),52.717957,-114.124189,08-19-043-01W5,020,F,Issued,12 May 2005,0,N,
F41830,I3 Energy Canada Ltd.(A8HW),52.721698,-114.415722,09-19-043-03W5,020,F,Amended,26 Oct 2012,0,N,
F42462,I3 Energy Canada Ltd.(A8HW),52.724097,-114.411156,13-20-043-03W5,020,F,Issued,15 Nov 2010,0,N,
F31583,I3 Energy Canada Ltd.(A8HW),52.729077,-114.325226,02-26-043-03W5,020,F,Issued,27 Apr 2004,0,N,
F32130,I3 Energy Canada Ltd.(A8HW),52.7326,-114.173224,08-26-043-02W5,020,F,Issued,12 Aug 2004,0,N,
F38324,I3 Energy Canada Ltd.(A8HW),52.736639,-114.257219,11-29-043-02W5,020,F,Issued,22 Jun 2007,0,N,
F38534,I3 Energy Canada Ltd.(A8HW),52.738327,-114.212431,13-27-043-02W5,020,F,Issued,28 Aug 2007,0,N,
F47981,I3 Energy Canada Ltd.(A8HW),52.73955,-114.256961,14-29-043-02W5,020,F,Issued,29 Oct 2014,0,N,
F32228,I3 Energy Canada Ltd.(A8HW),52.739824,-114.222493,16-28-043-02W5,020,F,Issued,03 Sep 2004,0,N,
F32227,I3 Energy Canada Ltd.(A8HW),52.739863,-114.203369,15-27-043-02W5,020,F,Issued,03 Sep 2004,0,N,
F42531,I3 Energy Canada Ltd.(A8HW),52.743588,-114.405969,03-32-043-03W5,020,F,Issued,02 Dec 2010,0,N,
F37970,I3 Energy Canada Ltd.(A8HW),52.745577,-114.21444,05-34-043-02W5,020,F,Issued,06 Mar 2007,0,N,
F35065,I3 Energy Canada Ltd.(A8HW),52.745831,-114.253937,07-32-043-02W5,020,F,Issued,07 Nov 2005,0,N,
F35590,I3 Energy Canada Ltd.(A8HW),52.749366,-114.161003,11-36-043-02W5,020,F,Issued,23 Jan 2006,0,N,
F33304,I3 Energy Canada Ltd.(A8HW),52.750721,-114.203455,10-34-043-02W5,020,F,Issued,18 Feb 2005,0,N,
F35029,I3 Energy Canada Ltd.(A8HW),52.752371,-114.233819,14-33-043-02W5,020,F,Issued,01 Nov 2005,0,N,
F47937,I3 Energy Canada Ltd.(A8HW),52.75825,-114.226267,02-04-044-02W5,020,F,Issued,21 Oct 2014,0,N,
F38431,I3 Energy Canada Ltd.(A8HW),52.759495,-114.140292,03-06-044-01W5,020,F,Issued,24 Jul 2007,0,N,
F37325,I3 Energy Canada Ltd.(A8HW),52.760418,-114.17514,08-02-044-02W5,020,F,Issued,03 Nov 2006,0,N,
F37110,I3 Energy Canada Ltd.(A8HW),52.760796,-114.130234,07-06-044-01W5,020,F,Issued,22 Sep 2006,0,N,
F33322,I3 Energy Canada Ltd.(A8HW),52.763989,-114.188382,11-02-044-02W5,020,F,Amended,24 May 2011,0,N,
F36676,I3 Energy Canada Ltd.(A8HW),52.764959,-114.227291,10-04-044-02W5,020,F,Issued,07 Jul 2006,0,N,
F46811,I3 Energy Canada Ltd.(A8HW),52.771316,-114.346474,02-10-044-03W5,020,F,Issued,28 Nov 2013,0,N,
F34332,I3 Energy Canada Ltd.(A8HW),52.772553,-114.179232,02-11-044-02W5,020,F,Issued,25 Jul 2005,0,N,
F33672,I3 Energy Canada Ltd.(A8HW),52.772684,-114.391657,01-08-044-03W5,020,F,Amended,07 Apr 2005,0,N,
F37500,I3 Energy Canada Ltd.(A8HW),52.775937,-114.174089,08-11-044-02W5,020,F,Issued,12 Dec 2006,0,N,
F37047,I3 Energy Canada Ltd.(A8HW),52.777474,-114.251393,07-08-044-02W5,020,F,Issued,13 Sep 2006,0,N,
F9546,I3 Energy Canada Ltd.(A8HW),52.777602,-114.304146,14-12-044-03W5,020,F,Amended,30 Mar 2006,0,N,
F36069,I3 Energy Canada Ltd.(A8HW),52.778496,-114.203668,10-10-044-02W5,020,F,Issued,22 Mar 2006,0,N,
F38791,I3 Energy Canada Ltd.(A8HW),52.781989,-114.117143,13-08-044-01W5,020,F,Issued,30 Oct 2007,0,N,
F46176,I3 Energy Canada Ltd.(A8HW),52.784074,-114.365276,16-09-044-03W5,020,F,Issued,12 Jun 2013,0,N,
F38570,I3 Energy Canada Ltd.(A8HW),52.789909,-114.331263,06-14-044-03W5,020,F,Issued,10 Sep 2007,0,N,
F35409,I3 Energy Canada Ltd.(A8HW),52.793719,-114.183703,11-14-044-02W5,020,F,Issued,16 Dec 2005,0,N,
F32396,I3 Energy Canada Ltd.(A8HW),52.798093,-114.330107,14-14-044-03W5,020,F,Issued,07 Oct 2004,0,N,
F45905,I3 Energy Canada Ltd.(A8HW),52.800514,-114.346007,01-22-044-03W5,020,F,Issued,11 Mar 2013,0,N,
F48184,I3 Energy Canada Ltd.(A8HW),52.800653,-114.348008,02-22-044-03W5,020,F,Issued,18 Dec 2014,0,N,
F31582,I3 Energy Canada Ltd.(A8HW),52.808973,-114.331055,11-23-044-03W5,020,F,Issued,27 Apr 2004,0,N,
F38069,I3 Energy Canada Ltd.(A8HW),52.809016,-114.159098,11-24-044-02W5,020,F,Issued,29 Mar 2007,0,N,
F33905,I3 Energy Canada Ltd.(A8HW),52.812565,-114.29995,15-24-044-03W5,020,F,Issued,05 May 2005,0,N,
F46108,I3 Energy Canada Ltd.(A8HW),52.813534,-114.365193,16-21-044-03W5,020,F,Issued,11 May 2013,0,N,
F49288,I3 Energy Canada Ltd.(A8HW),52.83213,-114.02144,04-36-044-01W5,020,F,Issued,16 Aug 2016,0,N,
F46989,I3 Energy Canada Ltd.(A8HW),52.832133,-114.337025,04-35-044-03W5,020,F,Issued,29 Jan 2014,0,N,
F39219,I3 Energy Canada Ltd.(A8HW),52.833441,-114.347934,07-34-044-03W5,020,F,Issued,07 Feb 2008,0,N,
F37640,I3 Energy Canada Ltd.(A8HW),52.84015,-114.030187,16-35-044-01W5,020,F,Issued,12 Jan 2007,0,N,
F36248,I3 Energy Canada Ltd.(A8HW),52.845531,-114.426527,08-06-045-03W5,020,F,Issued,18 Apr 2006,0,N,
F38009,I3 Energy Canada Ltd.(A8HW),52.898566,-114.013759,14-24-045-01W5,020,F,Issued,13 Mar 2007,0,N,
F9897,I3 Energy Canada Ltd.(A8HW),52.936394,-114.234343,06-04-046-02W5,020,F,Issued,22 Mar 2001,,N,
F44462,I3 Energy Canada Ltd.(A8HW),52.959066,-113.859961,15-09-046-27W4,020,F,Issued,08 Mar 2012,0,N,
F34836,I3 Energy Canada Ltd.(A8HW),52.997531,-114.356452,11-27-046-03W5,020,F,Issued,05 Oct 2005,0,N,
F28967,I3 Energy Canada Ltd.(A8HW),53.181196,-115.155273,07-31-048-08W5,020,F,Amended,03 Oct 2011,0,N,
F14054,I3 Energy Canada Ltd.(A8HW),54.42297,-117.77083,11-06-063-25W5,020,F,Issued,06 Mar 2001,,N,
F44002,I3 Energy Canada Ltd.(A8HW),54.717949,-119.136439,16-16-066-08W6,020,F,Cancelled,12 Apr 2024,0,N,
F40855,I3 Energy Canada Ltd.(A8HW),54.729467,-119.377702,11-24-066-10W6,020,F,Issued,30 Jun 2009,0,N,
F34881,I3 Energy Canada Ltd.(A8HW),54.765944,-119.127944,02-03-067-08W6,020,F,Issued,13 Oct 2005,0,N,
F40587,I3 Energy Canada Ltd.(A8HW),54.927604,-118.959695,06-35-068-07W6,020,F,Amended,11 Mar 2014,0,N,
F29425,I3 Energy Canada Ltd.(A8HW),55.313445,-118.765837,13-07-073-05W6,020,F,Issued,16 Jul 2003,0,N,
F39074,I3 Energy Canada Ltd.(A8HW),56.012527,-115.021873,16-09-081-07W5,020,F,Issued,02 Jan 2008,0,N,
F37706,I3 Energy Canada Ltd.(A8HW),56.014334,-115.018609,16-09-081-07W5,020,F,Cancelled,27 Feb 2024,0,N,
F45672,I3 Energy Canada Ltd.(A8HW),50.069411,-112.70359,06-08-013-20W4,030,A,Issued,28 Jan 2013,0,N,
F51395,I3 Energy Canada Ltd.(A8HW),50.0697,-112.711758,08-07-013-20W4,030,A,Amended,17 May 2019,0,N,
F45673,I3 Energy Canada Ltd.(A8HW),50.070588,-112.756003,12-12-013-21W4,030,A,Issued,28 Jan 2013,0,N,
F44558,I3 Energy Canada Ltd.(A8HW),50.072796,-112.783704,16-10-013-21W4,030,A,Amended,10 May 2019,0,N,
F38652,I3 Energy Canada Ltd.(A8HW),50.073484,-112.808343,16-09-013-21W4,030,A,Amended,01 Dec 2009,0,N,
F39229,I3 Energy Canada Ltd.(A8HW),50.073699,-112.779918,12-11-013-21W4,030,B,Amended,15 Oct 2012,0,N,
F40854,I3 Energy Canada Ltd.(A8HW),50.075639,-112.82625,16-08-013-21W4,030,A,Issued,30 Jun 2009,0,N,
F46448,I3 Energy Canada Ltd.(A8HW),50.076575,-112.873687,16-12-013-22W4,030,A,Issued,03 Sep 2013,0,N,
F31245,I3 Energy Canada Ltd.(A8HW),52.124576,-114.253821,11-29-036-02W5,030,A,Abandoned,26 Mar 2024,0,N,
F45867,I3 Energy Canada Ltd.(A8HW),52.257987,-112.986555,16-07-038-21W4,030,A,Issued,05 Mar 2013,0,N,
F47448,I3 Energy Canada Ltd.(A8HW),52.258547,-112.996231,14-07-038-21W4,030,A,Issued,13 Jun 2014,0,N,
F6727,I3 Energy Canada Ltd.(A8HW),52.30648,-114.498599,04-34-038-04W5,030,B,Issued,15 Feb 2001,,N,
F8210,I3 Energy Canada Ltd.(A8HW),52.459275,-114.418844,10-19-040-03W5,030,B,Issued,06 Mar 2001,,Y,Designated
F47557,I3 Energy Canada Ltd.(A8HW),52.483102,-114.53443,01-32-040-04W5,030,A,Amended,25 Nov 2014,0,N,
F47177,I3 Energy Canada Ltd.(A8HW),52.490512,-114.533401,16-32-040-04W5,030,A,Amended,09 Jan 2015,0,N,
F48301,I3 Energy Canada Ltd.(A8HW),52.683945,-114.263304,04-08-043-02W5,030,B,Amended,22 Dec 2023,0,N,
F48982,I3 Energy Canada Ltd.(A8HW),52.695414,-114.516415,15-09-043-04W5,030,A,Issued,18 Dec 2015,0,N,
F52970,I3 Energy Canada Ltd.(A8HW),52.701887,-114.534616,01-17-043-04W5,030,A,Issued,19 Oct 2022,0,N,
F47519,I3 Energy Canada Ltd.(A8HW),52.743416,-114.572365,03-31-043-04W5,030,B,Amended,05 Nov 2014,0,N,
F48236,I3 Energy Canada Ltd.(A8HW),52.744771,-114.323265,02-35-043-03W5,030,A,Issued,09 Jan 2015,0,N,
F44105,I3 Energy Canada Ltd.(A8HW),52.755584,-114.35044,15-34-043-03W5,030,A,Issued,04 Jan 2012,0,N,
F44129,I3 Energy Canada Ltd.(A8HW),52.757222,-114.5575,01-06-044-04W5,030,A,Issued,11 Jan 2012,0,N,
F48065,I3 Energy Canada Ltd.(A8HW),52.770633,-114.573788,14-06-044-04W5,030,B,Issued,21 Nov 2014,0,N,
F9916,I3 Energy Canada Ltd.(A8HW),52.954573,-114.409507,12-08-046-03W5,030,B,RecCertified,09 Feb 2024,,N,
F48117,I3 Energy Canada Ltd.(A8HW),53.073123,-114.725086,14-19-047-05W5,030,B,Amended,05 Apr 2022,0,N,
F48068,I3 Energy Canada Ltd.(A8HW),53.073341,-114.713782,16-19-047-05W5,030,B,Amended,28 Jun 2023,0,N,
F11392,I3 Energy Canada Ltd.(A8HW),53.205137,-115.26009,14-04-049-09W5,030,A,Abandoned,26 Mar 2024,,N,
F11438,I3 Energy Canada Ltd.(A8HW),53.248707,-115.406377,14-21-049-10W5,030,A,Issued,01 May 2001,,N,
F45489,I3 Energy Canada Ltd.(A8HW),53.311872,-115.316136,04-18-050-09W5,030,B,Issued,04 Dec 2012,0,N,
F45767,I3 Energy Canada Ltd.(A8HW),53.342577,-115.761163,08-25-050-13W5,030,B,Issued,15 Feb 2013,0,N,
F44040,I3 Energy Canada Ltd.(A8HW),53.350393,-115.758227,16-25-050-13W5,030,B,Issued,14 Dec 2011,0,N,
F14066,I3 Energy Canada Ltd.(A8HW),54.41949,-117.917376,07-06-063-26W5,030,B,Amended,13 Oct 2004,0,N,
F50971,I3 Energy Canada Ltd.(A8HW),54.836657,-119.151352,02-33-067-08W6,030,B,Issued,18 Sep 2018,0,N,
F52821,I3 Energy Canada Ltd.(A8HW),54.861455,-119.190672,13-05-068-08W6,030,B,Issued,21 Jul 2022,0,N,
F53067,I3 Energy Canada Ltd.(A8HW),54.867826,-119.195847,01-07-068-08W6,030,B,Issued,20 Dec 2022,0,N,
F26420,I3 Energy Canada Ltd.(A8HW),54.87007,-119.184972,06-08-068-08W6,030,A,Amended,14 May 2003,0,N,
F26421,I3 Energy Canada Ltd.(A8HW),54.8811,-119.158267,03-16-068-08W6,030,A,Issued,14 Nov 2001,0,N,
F49097,I3 Energy Canada Ltd.(A8HW),54.903335,-118.943047,09-23-068-07W6,030,A,Issued,11 Mar 2016,0,N,
F52631,I3 Energy Canada Ltd.(A8HW),54.908663,-119.556447,16-23-068-11W6,030,A,Issued,01 Mar 2022,0,N,
F48165,I3 Energy Canada Ltd.(A8HW),54.937032,-118.967661,16-34-068-07W6,030,A,Issued,17 Dec 2014,0,N,
F27730,I3 Energy Canada Ltd.(A8HW),55.321056,-118.757937,06-18-073-05W6,030,C,Amended,08 Apr 2003,0,N,
F31770,I3 Energy Canada Ltd.(A8HW),52.12089,-114.296479,07-25-036-03W5,040,I,Abandoned,26 Mar 2024,0,N,
F29689,I3 Energy Canada Ltd.(A8HW),52.328734,-114.280359,11-06-039-02W5,040,I,RecCertified,09 Jan 2022,0,N,
F31771,I3 Energy Canada Ltd.(A8HW),52.408513,-114.417806,02-06-040-03W5,040,I,Abandoned,26 Mar 2024,0,N,
F8251,I3 Energy Canada Ltd.(A8HW),52.441401,-114.592461,06-13-040-05W5,040,I,Amended,20 Jan 2005,0,N,
F8217,I3 Energy Canada Ltd.(A8HW),52.459656,-114.303793,11-24-040-03W5,040,I,Issued,05 Mar 2001,0,N,
F22723,I3 Energy Canada Ltd.(A8HW),52.470594,-114.328731,06-26-040-03W5,040,I,Issued,23 Mar 2001,,N,
F8233,I3 Energy Canada Ltd.(A8HW),52.488661,-114.322742,10-35-040-03W5,040,I,Issued,06 Mar 2001,0,N,
F23341,I3 Energy Canada Ltd.(A8HW),52.510556,-114.381715,04-09-041-03W5,040,I,Abandoned,28 Sep 2005,,N,
F22606,I3 Energy Canada Ltd.(A8HW),52.517766,-114.448576,11-12-041-04W5,040,I,Issued,15 Mar 2001,,N,
F32741,I3 Energy Canada Ltd.(A8HW),52.535988,-114.544433,14-17-041-04W5,040,I,Issued,06 Dec 2004,0,N,
F31624,I3 Energy Canada Ltd.(A8HW),52.572198,-114.711556,06-31-041-05W5,040,I,Issued,05 May 2004,0,N,
F31875,I3 Energy Canada Ltd.(A8HW),52.594279,-114.634563,15-03-042-05W5,040,I,Issued,21 Jun 2004,0,N,
F36318,I3 Energy Canada Ltd.(A8HW),52.630349,-114.620029,03-23-042-05W5,040,I,Issued,02 May 2006,,N,
F25964,I3 Energy Canada Ltd.(A8HW),52.685319,-114.136982,03-07-043-01W5,040,I,Issued,18 Jun 2001,,N,
F23412,I3 Energy Canada Ltd.(A8HW),52.7625,-114.12394,08-06-044-01W5,040,I,Issued,01 May 2001,,N,
F9545,I3 Energy Canada Ltd.(A8HW),52.772768,-114.433675,04-07-044-03W5,040,I,Issued,19 Mar 2001,0,N,
F9543,I3 Energy Canada Ltd.(A8HW),52.81437,-114.23732,13-21-044-02W5,040,I,Cancelled,27 Mar 2024,,N,
F9537,I3 Energy Canada Ltd.(A8HW),52.817953,-114.088416,06-28-044-01W5,040,I,Issued,28 Feb 2001,0,N,
F33925,I3 Energy Canada Ltd.(A8HW),52.838258,-114.475966,11-35-044-04W5,040,I,Cancelled,09 Nov 2023,0,N,
F23057,I3 Energy Canada Ltd.(A8HW),52.85788,-114.06746,11-03-045-01W5,040,I,Issued,24 Apr 2001,,N,
F10262,I3 Energy Canada Ltd.(A8HW),53.085181,-114.766641,10-26-047-06W5,040,I,Issued,14 Mar 2001,,N,
F28922,I3 Energy Canada Ltd.(A8HW),53.259719,-115.503924,11-26-049-11W5,040,I,Issued,11 Apr 2003,0,N,
F30385,I3 Energy Canada Ltd.(A8HW),53.297622,-115.221446,08-10-050-09W5,040,I,Issued,03 Dec 2003,0,N,
F27911,I3 Energy Canada Ltd.(A8HW),53.299763,-115.223644,08-10-050-09W5,040,I,Amended,14 Mar 2005,0,N,
F11770,I3 Energy Canada Ltd.(A8HW),53.361268,-115.589458,09-31-050-11W5,040,I,Issued,01 Mar 2001,0,N,
F22857,I3 Energy Canada Ltd.(A8HW),53.386485,-115.459358,07-07-051-10W5,040,I,Abandoned,07 Dec 2014,,N,
F35041,I3 Energy Canada Ltd.(A8HW),54.413995,-117.782706,04-06-063-25W5,040,I,Issued,02 Nov 2005,,N,
F43060,I3 Energy Canada Ltd.(A8HW),54.823567,-119.16499,04-28-067-08W6,040,I,Issued,19 Apr 2011,0,N,
F27327,I3 Energy Canada Ltd.(A8HW),54.855845,-119.331202,07-05-068-09W6,040,I,Issued,16 Jul 2002,0,N,
F25643,I3 Energy Canada Ltd.(A8HW),54.910386,-119.635732,02-29-068-11W6,040,I,Issued,12 Mar 2001,0,N,
F14808,I3 Energy Canada Ltd.(A8HW),54.910399,-119.075746,02-25-068-08W6,040,I,Issued,12 Mar 2001,,N,
F48582,I3 Energy Canada Ltd.(A8HW),54.920334,-119.063323,13-30-068-07W6,040,I,Issued,16 Apr 2015,0,N,
F14944,I3 Energy Canada Ltd.(A8HW),54.943321,-118.994458,08-04-069-07W6,040,I,Issued,02 Mar 2001,,N,
F49763,I3 Energy Canada Ltd.(A8HW),50.069686,-112.73575,08-12-013-21W4,070,E,Issued,13 Apr 2017,0,N,
F49766,I3 Energy Canada Ltd.(A8HW),50.070125,-112.7559,12-12-013-21W4,070,E,Issued,13 Apr 2017,0,N,
F49764,I3 Energy Canada Ltd.(A8HW),50.071306,-112.744625,10-12-013-21W4,070,E,Issued,13 Apr 2017,0,N,
F44369,I3 Energy Canada Ltd.(A8HW),50.0725,-112.765258,10-11-013-21W4,070,E,Amended,19 Aug 2013,0,N,
F46387,I3 Energy Canada Ltd.(A8HW),50.073483,-112.801526,13-10-013-21W4,070,E,Issued,19 Aug 2013,0,N,
F27177,I3 Energy Canada Ltd.(A8HW),52.332329,-114.304272,14-01-039-03W5,070,E,Issued,10 May 2002,0,N,
F35094,I3 Energy Canada Ltd.(A8HW),52.607386,-114.846496,16-07-042-06W5,070,E,Issued,11 Nov 2005,,N,
F35470,I3 Energy Canada Ltd.(A8HW),52.631143,-114.803938,07-21-042-06W5,070,E,Issued,04 Jan 2006,,N,
F11420,I3 Energy Canada Ltd.(A8HW),53.197858,-115.357468,06-02-049-10W5,070,E,Issued,19 Mar 2001,,N,
F11433,I3 Energy Canada Ltd.(A8HW),53.234283,-115.39433,16-16-049-10W5,070,E,Issued,01 May 2001,,N,
F11437,I3 Energy Canada Ltd.(A8HW),53.237854,-115.406274,03-21-049-10W5,070,E,Issued,01 May 2001,,N,
F51789,I3 Energy Canada Ltd.(A8HW),54.369247,-117.804787,16-15-062-26W5,070,E,Issued,31 Dec 2019,0,N,
F53213,I3 Energy Canada Ltd.(A8HW),54.837889,-119.141295,04-34-067-08W6,070,E,Issued,08 Mar 2023,0,N,
F38914,I3 Energy Canada Ltd.(A8HW),55.333278,-118.774692,01-24-073-06W6,070,E,Issued,26 Nov 2007,0,N,
F42485,I3 Energy Canada Ltd.(A8HW),50.069264,-112.733571,05-07-013-20W4,090,B,Issued,23 Nov 2010,0,N,
F36394,I3 Energy Canada Ltd.(A8HW),50.077002,-112.953182,03-16-013-22W4,090,A,Issued,15 May 2006,0,N,
F39986,I3 Energy Canada Ltd.(A8HW),50.077708,-112.83185,02-17-013-21W4,090,B,Issued,18 Sep 2008,0,N,
F31438,I3 Energy Canada Ltd.(A8HW),52.299101,-114.510566,10-28-038-04W5,090,A,Issued,06 Apr 2004,0,N,
F8209,I3 Energy Canada Ltd.(A8HW),52.441176,-114.412897,08-18-040-03W5,090,B,Issued,28 Feb 2001,,N,
F8208,I3 Energy Canada Ltd.(A8HW),52.444939,-114.406672,12-17-040-03W5,090,B,Issued,28 Feb 2001,,N,
F9326,I3 Energy Canada Ltd.(A8HW),52.743428,-114.125959,01-31-043-01W5,090,B,Issued,28 Feb 2001,,N,
F25802,I3 Energy Canada Ltd.(A8HW),52.808964,-114.0644,11-22-044-01W5,090,C,Issued,23 Apr 2001,0,N,
F11439,I3 Energy Canada Ltd.(A8HW),53.248707,-115.405477,14-21-049-10W5,090,A,Issued,01 May 2001,,N,
F14060,I3 Energy Canada Ltd.(A8HW),54.423099,-117.791634,10-01-063-26W5,090,B,Issued,06 Mar 2001,,N,
F43248,I3 Energy Canada Ltd.(A8HW),53.229813,-115.411797,12-16-049-10W5,091,A,Issued,23 Jun 2011,0,N,
F6664,I3 Energy Canada Ltd.(A8HW),52.286359,-114.121083,16-19-038-01W5,300,F,Amended,03 Nov 2006,0.25,N,
F9072,I3 Energy Canada Ltd.(A8HW),52.663492,-114.632957,10-34-042-05W5,300,F,Abandoned,15 Nov 2016,12.3,N,
F27617,I3 Energy Canada Ltd.(A8HW),49.908094,-112.555795,08-17-011-19W4,310,K,Issued,06 Nov 2002,1,N,
